﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002235,Xdebug,claude-cp,derick,normal,crash,always,3.3.1,Uncategorized,2024-01-12,,,,public,2024-03-18,Process finished with exit code 139 (interrupted by signal 11: SIGSEGV),resolved,duplicate,
0002242,Xdebug,jozef.kovac,derick,high,crash,always,3.3.1,Uncategorized,2024-01-30,,,,public,2024-03-18,process always segfault for some requests,assigned,open,
0002250,Xdebug,UBDave,,low,trivial,always,3.3.1,Uncategorized,2024-03-11,Ubuntu ,22.04,x64,public,2024-03-11,"Multiple ""DEBUG SESSION ENDED"" in the browser upon xDebug session termination",new,open,
0002249,Xdebug,Kingdutch,,normal,feature,always,3.3.1,Stacktraces,2024-03-10,Mac,14.2.1 (23C71),PHPStorm,public,2024-03-10,Debug callstack/stacktrace does not show origin of current Fiber,new,open,
0002248,Xdebug,Mindaugas3,,normal,block,always,3.3.1,Installation,2024-03-07,Microsoft Windows 10 Pro,10.0.19045 Build,,public,2024-03-07,Failed loading C:\tools\php82\ext\php_xdebug.dll,new,open,
0002233,Xdebug,Soggy,,normal,minor,always,3.3.1,Uncategorized,2023-12-29,,,,public,2024-03-05,High and continuous Apache server CPU use,new,open,
0002216,Xdebug,kieranfj,derick,normal,crash,always,3.3.0alpha3,Uncategorized,2023-11-28,Windows,11/10,Windows,public,2024-03-05,With PHP8.3 and Apache 2.4.58 error_reporting() causing Apache process to hang,acknowledged,open,
0002246,Xdebug,vlad.babayan,,urgent,block,always,3.3.1,Step Debugging,2024-02-12,Windows 11,22H2,AMD64,public,2024-03-01,Nginx + PHP-FPM 8.1.27 with Xdebug 3.3.1 502 Bad Gateway Error,new,open,
0002247,Xdebug,jeroenboersma,,normal,crash,sometimes,3.3.0,Uncategorized,2024-02-22,,,,public,2024-03-01,Xdebug 3.3.0/3.3.1 in PHP 8.1/8.2/8.3 segfaults,new,open,
0002229,Xdebug,cvirag,derick,normal,minor,have not tried,3.3.1,Step Debugging,2023-12-19,Debian,12,Docker ARM64,public,2024-02-20,Sigsegv when breakpoint is set,assigned,open,
0002225,Xdebug,breier,derick,high,crash,always,3.3.0,Step Debugging,2023-12-08,,,,public,2024-02-19,segmentation fault on lazy loading / instantiating through reflection class,assigned,open,
0002151,Xdebug,dgoosens,derick,normal,minor,always,3.2.0,Uncategorized,2022-12-21,,,,public,2024-02-19,Xdebug alters the output of floating point numbers in var_dump,resolved,no change required,
0002244,Xdebug,asifnawaz,derick,normal,crash,always,3.3.1,Uncategorized,2024-02-08,Ubuntu,22.04,WSL2 and Docker,public,2024-02-09,"xDebug 3.3.x crashes Apache on Ubuntu 22.04 via WSL2; PHP 8.1, seeking resolution.",assigned,open,
0002243,Xdebug,tm8544,derick,normal,minor,always,3.3.1,Step Debugging,2024-02-06,,,,public,2024-02-08,Adding variables with special characters in var name to watch,resolved,not fixable,
0002245,Xdebug,vlad.babayan,derick,urgent,block,always,3.3.0alpha3,Step Debugging,2024-02-08,Windows,"10,11",AMD64,public,2024-02-08,Xdebug + PHP-FPM 8.1 Problem,assigned,open,
0002234,Xdebug,psihius,derick,normal,major,always,3.3.1,Step Debugging,2024-01-05,Debian GNU/Linux, 12,linux,public,2024-02-08,"When Step Debugging is enabled in Trigger mode, there is a 27+ times slowdown in performance despite no step debug session",feedback,open,
0002240,Xdebug,derick,derick,normal,minor,have not tried,3.3dev,Uncategorized,2024-01-24,,,,public,2024-01-30,Put control socket behind an ini setting (for now),resolved,no change required,
0002241,Xdebug,xedaxip791,derick,normal,crash,always,3.3.1,Step Debugging,2024-01-26,,,,public,2024-01-30,Segmentation fault - Symfony 6.2.1 - Sulu cms,resolved,duplicate,
0002222,Xdebug,Driskell,,normal,major,always,3.3.0,Tracing,2023-12-05,CentOS,7,x86_64,public,2024-01-25,Xdebug holds a reference to objects in the stack trace of a caught exception,new,open,
0002081,Xdebug,f.bosch@genkgo.nl,derick,normal,crash,unable to reproduce,3.1.4,Stacktraces,2022-04-06,,,,public,2024-01-19,"SIGSEGV, Segmentation fault in xdebug_append_printable_stack",resolved,unable to reproduce,
0002237,Xdebug,dogierdenis,derick,high,major,always,3.3.1,Uncategorized,2024-01-12,Debian,Bullseye,Docker,public,2024-01-16,Blackfire Probe received a SIGSEGV,resolved,duplicate,
0002238,Xdebug,mrmonteith,derick,low,minor,always,3.1.2,Installation,2024-01-16,,,,public,2024-01-16,Ubuntu 22.04.3 - apt search Doesn't Show Latest Release,resolved,not fixable,
0002232,Xdebug,edsrzf,derick,normal,crash,always,3.3.1,Uncategorized,2023-12-27,Debian,11.8,,public,2024-01-15,Segmentation fault with Symfony dependency injection and ddtrace extension,resolved,no change required,
0002236,Xdebug,blackthornedk,derick,normal,crash,sometimes,3.3.1,Step Debugging,2024-01-12,AlmaLinux 8.9 (Midnight Oncilla),8.9,x86_64,public,2024-01-15,SIGSEGV in zend_string_equal_content,resolved,duplicate,
0001269,Xdebug,reyncor,derick,high,major,always,2.3.3,Uncategorized,2016-02-15,Fedora,23,All,public,2023-12-19,xdebug_break() does not work in PHP Interactive Shell,acknowledged,suspended,
0002048,Xdebug,remi,derick,normal,minor,always,3.1.2,Uncategorized,2021-12-02,,,,public,2023-12-12,Segfault during test suite (i686),resolved,unable to reproduce,
0002224,Xdebug,kraplax,derick,normal,crash,always,3.3.0,Uncategorized,2023-12-07,Linux,any,x86,public,2023-12-08,XDebug conflicts with PHP FFI extension - crashes on FFI::new() call,resolved,no change required,
0001155,Xdebug,FlyLo,derick,normal,minor,always,2.3.2,Step Debugging,2015-05-28,Windows 7 64bit,,PHP 5.6.3,public,2023-11-30,Local variables are not shown when execution break in error_handler,resolved,fixed,3.3.0
0002000,Xdebug,konstantinrjab,derick,normal,feature,always,3.0.4,Step Debugging,2021-07-28,,,,public,2023-11-30,"Dubugger evaluate expression: ""can't evaluate expression""",resolved,duplicate,3.3.0
0002171,Xdebug,k0d3r1s,derick,normal,crash,always,,Installation,2023-04-05,Debian,,,public,2023-11-30,Build from master fails on php 8.3,resolved,fixed,3.3.0
0001852,Xdebug,derick,,high,feature,have not tried,,Step Debugging,2020-09-17,,,,public,2023-11-30,Add SSL support to talk to Xdebug Cloud,acknowledged,open,
0001799,Xdebug,dvdoug,derick,normal,major,sometimes,2.9.6,Code Coverage,2020-06-15,,,,public,2023-11-30,Inconsistent output of branch/path data when running under Opcache,acknowledged,open,
0002192,Xdebug,alexander.willner,derick,normal,crash,always,3.2.2,Step Debugging,2023-07-31,macOS,13.5,arm64,public,2023-11-30,Xdebug v3.2.2 crash on PHP 8.3.0-dev with EXC_BAD_ACCESS (php`zend_hash_str_find + 336 / xdebug.so`xdebug_base_rinit + 72),resolved,no change required,
0002218,Xdebug,stoneym,derick,normal,major,always,3.1.6,Installation,2023-11-29,,,,public,2023-11-30,Since Mac upgraded to Sonoma 14.1.1 xdebug debug build can not be built,resolved,won't fix,
0002213,Xdebug,Zobo,,normal,feature,have not tried,3.2.2,Step Debugging,2023-11-15,,,,public,2023-11-30,Give access to thrown Exception object,new,open,
0002215,Xdebug,calvin,derick,normal,block,always,3.3.0alpha3,Installation,2023-11-24,,,,public,2023-11-30,xdebug 3.3.0alpha3 tarball contains merge detritus,resolved,won't fix,
0002212,Xdebug,developer123,,normal,trivial,N/A,3.2.2,Uncategorized,2023-11-14,,,,public,2023-11-24,Source Code of dbgpProxy,new,open,
0002044,Xdebug,JeremyDunn,derick,normal,minor,always,3.1.1,Uncategorized,2021-11-09,Windows 10,,Windows,public,2023-11-08,"every PHP request gives 4x ""time-out connecting to client"" in xdebug log",assigned,open,
0002209,Xdebug,jengel,derick,high,block,always,3.2.2,Installation,2023-11-05,,,,public,2023-11-06,Windows DLL blocked,resolved,no change required,
0001674,Xdebug,joerieger@quickenloans.com,derick,normal,major,always,2.7.2,Code Coverage,2019-06-12,Debian,,Linux,public,2023-11-03,Inconsistent Path & Branch Coverage Reported,resolved,duplicate,
0002160,Xdebug,atanvardo,derick,normal,major,always,3.2.0,Code Coverage,2023-01-30,,,,public,2023-11-03,Path coverage data non collected from from generators,confirmed,open,
0001985,Xdebug,derick,,normal,feature,have not tried,3.0.4,Step Debugging,2021-06-20,,,,public,2023-11-03,Add filter support for step debugging,acknowledged,open,
0001702,Xdebug,dinu,,low,feature,have not tried,,Step Debugging,2019-09-14,,,,public,2023-11-03,External file path mapping function for debug,acknowledged,open,
0001374,Xdebug,Radek Suski,derick,normal,minor,always,2.4.0,Step Debugging,2016-12-03,raspbian,4.4,Raspberry PI ,public,2023-10-28,XDebug seems to be overwriting thee __FILE__ and __DIR__ constants,resolved,unable to reproduce,
0002205,Xdebug,stanilnytskyi,,normal,feature,N/A,,Tracing,2023-09-30,,,,public,2023-09-30,"Feature request to collect only I/O params, ligth version of xdebug.collect_params",new,open,
0001342,Xdebug,derick,derick,normal,feature,have not tried,,Step Debugging,2016-09-01,,,,public,2023-09-21,Support -d parameter for eval,acknowledged,open,
0002198,Xdebug,cllamas,,normal,feature,always,3.2.2,Step Debugging,2023-08-28,Debin,6.4.12-arch1-1,Docker Linux,public,2023-09-19,Slowness due to report errors ignored by error_reporting,new,open,
0002204,Xdebug,leo.unglaub,,normal,feature,N/A,,Profiling,2023-09-19,,,,public,2023-09-19,Ability to exclude paths from profiling,new,open,
0002201,Xdebug,bbProg,derick,normal,minor,always,3.1.2,Step Debugging,2023-09-09,DSM ,7.2-64570,NAS,public,2023-09-17,Breakpoints turn unverfied and ignored when debugging on NAS/shared folder,assigned,open,
0002199,Xdebug,carlituxman,derick,normal,major,always,3.2.2,Installation,2023-08-30,macos,13.4.1,,public,2023-09-14,error with php 8.1,resolved,no change required,
0002202,Xdebug,diwantaha,derick,urgent,major,always,,Step Debugging,2023-09-13,,,Platform,public,2023-09-14,PHP info page disclosure.,resolved,no change required,
0002174,Xdebug,Leon,derick,low,feature,always,3.2.1,Profiling,2023-04-12,,,,public,2023-09-04,start_with_request not settable via XDEBUG_CONFIG,resolved,no change required,
0002164,Xdebug,sebastian,derick,normal,major,have not tried,3.2.0,Code Coverage,2023-03-05,,,,public,2023-09-04,Branch and Path Coverage wrong for first class callable,confirmed,open,
0002196,Xdebug,developer123,derick,normal,minor,always,,Uncategorized,2023-08-23,,,,public,2023-08-23,DBGp Proxy no output to stdout when started as systemd process,resolved,unable to reproduce,
0002193,Xdebug,karabanov,derick,normal,minor,always,3.2.1,Uncategorized,2023-08-08,,,,public,2023-08-08,In php 8.x the configuration specified via php_admin_value does not apply for XDebug,resolved,not fixable,
0002150,Xdebug,derick,,normal,feature,always,,Code Coverage,2022-12-21,,,,public,2023-08-02,Collapse the two FOREACH start op codes into one to improve path/branch coverage accurateness,new,open,
0002072,Xdebug,derick,,low,feature,have not tried,,Profiling,2022-03-07,,,,public,2023-08-02,Rewrite the profiler,acknowledged,open,
0001979,Xdebug,derick,,normal,minor,have not tried,3.0.4,Uncategorized,2021-05-24,,,,public,2023-08-02,Xdebug crashes with opcache.protect_memory=yes,confirmed,open,
0001964,Xdebug,Zobo,derick,normal,minor,always,3.0.4,Step Debugging,2021-04-11,Windows,10,Windows,public,2023-08-02,WSL UNC paths don't have needed prefix,feedback,open,
0001815,Xdebug,derick,derick,high,major,have not tried,2.9.6,Tracing,2020-06-25,,,,public,2023-08-02,valgrind memory warning with tests/tracing/bug00905-php72.phpt,confirmed,open,
0001800,Xdebug,derick,,low,feature,have not tried,,Uncategorized,2020-06-19,,,,public,2023-08-02,Enable and initialise 'filter' only when mode is trace or coverage,acknowledged,open,
0001670,Xdebug,ojrask,,low,feature,N/A,,Profiling,2019-05-27,,,,public,2023-08-02,Allow filtering out source code when profiling,acknowledged,open,
0000888,Xdebug,jeffv,derick,normal,feature,have not tried,,Step Debugging,2012-09-28,,,,public,2023-08-02,Extend xdebug to support reverse debugging,acknowledged,open,
0000407,Xdebug,smoe,derick,normal,major,always,,Profiling,2008-09-05,,,,public,2023-08-02,Profilerdumpfile name is always auto_prepend_file name,confirmed,open,
0000077,Xdebug,Roger Keays,derick,high,major,always,,Profiling,2004-07-16,,,,public,2023-08-02,Profiler doesn't handle recursive functions,acknowledged,open,
0002078,Xdebug,poursadeqi,derick,high,crash,random,3.0.4,Uncategorized,2022-03-24,Alpine Linux,3.13.2,Linux,public,2023-08-01,PHP with XDebug throw segmentation faults when running tests,resolved,unable to reproduce,
0001721,Xdebug,mlocati,derick,normal,minor,always,2.8.1,Step Debugging,2019-12-04,Windows 10,1909,PC,public,2023-08-01,Unablt to stop debug session - XDEBUG_SESSION cookie not deleted,resolved,won't fix,
0001973,Xdebug,maaarghk,derick,low,tweak,always,3.0.4,Uncategorized,2021-05-13,,,,public,2023-08-01,var_dump on an extension object could use get_class_name object handler,feedback,open,
0002168,Xdebug,john@unifi.credit,derick,low,minor,random,3.1.2,Uncategorized,2023-03-30,Ubuntu, 22.04,Linux,public,2023-08-01,Flush not guaranteed,feedback,open,
0002161,Xdebug,Alex_Wells,derick,normal,feature,always,3.2.0,Step Debugging,2023-02-23,Linux,,Docker/Linux on MacOS,public,2023-08-01,Breakpoints not updated when process is running,acknowledged,open,
0002178,Xdebug,testhahaha,derick,normal,minor,always,3.2.0,Step Debugging,2023-05-05,,,,public,2023-08-01,cant set breakpoint,resolved,unable to reproduce,
0002140,Xdebug,nobukhov,derick,normal,major,always,3.1.5,Step Debugging,2022-11-24,Ubuntu,20.04,Linux,public,2023-08-01,Step debugging extremely slow (There was a problem sending N bytes on socket 8: Broken pipe),resolved,unable to reproduce,
0002137,Xdebug,videoice,derick,normal,major,always,3.1.5,Code Coverage,2022-11-07,,,,public,2023-08-01,Coverage lines must not depend on autoloader order,resolved,fixed,
0002076,Xdebug,robsangar,derick,normal,minor,always,3.1.3,Step Debugging,2022-03-17,,,,public,2023-08-01,Application slow when debugger is not running VS Code,resolved,unable to reproduce,
0002187,Xdebug,kama,derick,normal,minor,always,3.2.2,Code Coverage,2023-07-18,,,,public,2023-08-01,Code coverage misses constructor property promotion code with parent::__construct call,feedback,open,
0002190,Xdebug,johncst,derick,immediate,major,always,3.2.2,Uncategorized,2023-07-28,Windows 10 Pro,22H2,PHP 8.1.2,public,2023-07-31,"1.33.0 auto installs, fails to connect thereafter",resolved,no change required,
0002179,Xdebug,ondrej.frei@lokalise.com,derick,normal,major,sometimes,3.1.3,Code Coverage,2023-05-11,,,,public,2023-07-18,Bad coverage,resolved,no change required,
0002184,Xdebug,donquixote,derick,normal,minor,have not tried,3.2.1,Profiling,2023-06-29,,,,public,2023-07-04,Distinguish distinct calls to same function in cachegrind.out file,resolved,won't fix,
0002167,Xdebug,Joseph_Leedy,derick,normal,crash,always,3.2.1,Installation,2023-03-29,macOS,13.2.1,ARM64; Apple M2,public,2023-07-04,Xdebug 3.2.1 Crashes PHP 8.1 on Apple M2 Hardware,resolved,unable to reproduce,
0002185,Xdebug,vjik,derick,immediate,crash,always,3.2.1,Uncategorized,2023-07-01,,,,public,2023-07-04,Incompatible with uopz,resolved,no change required,
0002177,Xdebug,alxmrz,derick,normal,major,always,3.2.1,Step Debugging,2023-04-30,,,,public,2023-05-24,Segmentation fault on recursion,resolved,no change required,
0002176,Xdebug,bienve,derick,urgent,major,always,3.2.0,Step Debugging,2023-04-21,,,,public,2023-05-24,No works in Ubuntu 23.04,resolved,no change required,
0002166,Xdebug,mannycrafts,derick,none,minor,random,3.1.5,Step Debugging,2023-03-11,,,,public,2023-05-24,Gettype type doesn't match during step debug,resolved,unable to reproduce,
0002153,Xdebug,OxCom,derick,normal,minor,always,3.2.0,Installation,2023-01-11,Ubuntu,Ubuntu 22.04 LTS,Linux,public,2023-05-24,xdebug.mode in PHP-FPM pool ignored,resolved,no change required,
0002128,Xdebug,Otomatic,derick,normal,feature,always,3.2.0RC1,Code Coverage,2022-10-17,,,,public,2023-05-12,32bit binaries,resolved,no change required,
0002173,Xdebug,Engazan,,normal,minor,always,,Uncategorized,2023-04-06,,,,public,2023-04-06,dbgpProxy sends nothing upon request hanging the TCP connection with keepalives unconditionally,new,open,
0002163,Xdebug,johnbillion,derick,normal,feature,N/A,3.1.2,Stacktraces,2023-03-02,,,,public,2023-04-05,Feature request: Ultra lightweight mode for stack traces in logs,resolved,suspended,
0002169,Xdebug,nickc,derick,normal,minor,always,3.2.1,Installation,2023-04-02,Ubuntu 22.04,,,public,2023-04-03,apt install php8.x-xdebug is installing v3.2.0 instead of v3.2.1,resolved,no change required,
0002130,Xdebug,EvowebFrance,derick,normal,crash,always,3.2.0RC1,Step Debugging,2022-10-21,,,,public,2023-04-03,"Crash when set an array with key containing ""day-s"".",resolved,no change required,
0002145,Xdebug,MaxArhipov,derick,high,block,always,3.2.0,Uncategorized,2022-12-11,,,,public,2023-03-21,Xdebug 3.2.0 crash PHP on Windows if xdebug.mode = off,resolved,duplicate,3.2.1
0002159,Xdebug,jawhalen,derick,normal,major,always,3.1.6,Installation,2023-01-24,,,,public,2023-03-21,Unable to build due to bug,resolved,unable to reproduce,
0002152,Xdebug,hendr1x,derick,normal,minor,always,3.2.0,Installation,2023-01-09,Debian,11,Dell r620,public,2023-03-21,Can't get HTML formatted errors to enable,resolved,duplicate,
0002149,Xdebug,davidgrudl,derick,normal,minor,always,3.2.0,Stacktraces,2022-12-17,,,,public,2023-03-21,Stack Traces are shown even when xdebug is running in mode 'debug',resolved,duplicate,
0002165,Xdebug,Otomatic,derick,normal,minor,always,3.2.0,Profiling,2023-03-11,Windows 10 Professional 64bit,22H2,,public,2023-03-20,xdebug.profiler_output_name files created even if xdebug.mode profile is not set,resolved,duplicate,
0002162,Xdebug,samuelpietro,derick,normal,minor,always,3.2.0,Installation,2023-02-28,Arch Linux,6.2.1-arch1-1,Linux,public,2023-03-13,warning: The macro `AC_LANG_C' is obsolete.,resolved,not fixable,
0002158,Xdebug,MCo,derick,normal,block,always,3.1.1,Step Debugging,2023-01-23,,,,public,2023-01-23,Problem debugging cURL access in a Netbeans Xdebug session,resolved,no change required,
0002156,Xdebug,gourav.gupta,derick,normal,text,N/A,3.2.0,Documentation,2023-01-17,MAC,13.1,,public,2023-01-19,Example file of environmental variable for xdebug-env.ini file,resolved,no change required,
0002155,Xdebug,php4fan,derick,high,feature,always,3.0.2,Uncategorized,2023-01-11,,,,public,2023-01-12,Make xdebug.mode available on a per-directory basis (i.e. .user.ini / .htaccess),resolved,won't fix,
0002147,Xdebug,RickKukiela,derick,low,minor,always,3.1.2,Stacktraces,2022-12-12,,,,public,2022-12-14,Font color barely legible in on-page error report,resolved,no change required,
0002139,Xdebug,shyim,derick,normal,crash,always,3.1.5,Code Coverage,2022-11-23,Ubuntu,22.04,Github Action,public,2022-12-08,PHP crash on generating coverage report using PHPUnit,resolved,no change required,
0002097,Xdebug,ravage,derick,normal,crash,always,3.1.5,Uncategorized,2022-06-08,Windows 10 Pro,19043.1706,64-bit,public,2022-12-07,Xdebug crashes with exit code -1073740940 (0xC0000374) on Windows 10 Pro & PHP 7.3.x when Develop Mode is active,resolved,unable to reproduce,
0002142,Xdebug,monigo5137,derick,normal,trivial,always,3.1.6,Installation,2022-12-06,macOS,,,public,2022-12-06,WARN  Xdebug requires Zend Engine API version 420200930.,resolved,no change required,
0002141,Xdebug,spriebsch,,normal,minor,N/A,,Uncategorized,2022-12-06,,,,public,2022-12-06,Feature Request: have Xdebug report unused code,new,open,
0002116,Xdebug,lordsimal,derick,normal,major,always,3.1.5,Uncategorized,2022-09-03,,,,public,2022-11-27,Fatal error: __debuginfo() must return an array with object passed via method parameter,resolved,not fixable,
0001754,Xdebug,juancasanova,derick,normal,minor,always,2.9.2,Code Coverage,2020-03-05,,,,public,2022-11-05,Incorrect code coverage in nested ifs,resolved,not fixable,
0002131,Xdebug,moises_flowize,derick,normal,feature,always,3.1.5,Step Debugging,2022-10-28,Windows,10,Ubuntu over WSL,public,2022-11-02,"Internal pointer of SplFileObject is modified for every ""Step Over""",resolved,no change required,
0002120,Xdebug,ghoffart,derick,normal,major,always,,Installation,2022-09-26,macOS,12.6 build 21G11,MacBook M1 / arm64,public,2022-11-01,Installation on macOS via PECL fails with file/dir errors,resolved,no change required,
0002111,Xdebug,aideeaidee,derick,normal,block,always,3.2.0alpha2,Uncategorized,2022-08-19,,,,public,2022-10-17,entrypoint zend_get_parameters_array_ex not found,resolved,no change required,
0002053,Xdebug,LazyOne,derick,normal,minor,always,3.1.1,Step Debugging,2021-12-16,,,,public,2022-10-14,"PhpStorm incorrectly requests ""GLOBALS"" key in $GLOBALS array",resolved,no change required,
0002110,Xdebug,kellyjoe256,derick,high,major,have not tried,,Stacktraces,2022-08-18,Ubuntu,20.04,Linux,public,2022-10-05,"Program received signal SIGSEGV, Segmentation fault",resolved,unable to reproduce,
0002106,Xdebug,netdjw,derick,normal,crash,always,3.1.5,Code Coverage,2022-07-27,Alpine Linux in Docker,,,public,2022-10-03,phpunit runs out of memory & runs much more slower than without xdebug,resolved,not fixable,
0002118,Xdebug,barel,,normal,minor,always,3.1.5,Step Debugging,2022-09-16,,,,public,2022-10-02,xdebug_break reports incorrect line information,confirmed,open,
0002119,Xdebug,anon767,,normal,feature,N/A,,Profiling,2022-09-23,,,,public,2022-09-27,Allow for coverage information to be send over DBGp,new,open,
0002114,Xdebug,maxim.kolmakov,,normal,feature,always,3.2.0alpha3,Step Debugging,2022-09-01,,,,public,2022-09-02,Local variables are not shown on Return Value debug step,confirmed,open,
0002080,Xdebug,AndreKR,derick,normal,minor,always,3.0.4,Stacktraces,2022-03-28,,,,public,2022-08-10,function_exists true despite xdebug_get_function_stack disabled,resolved,won't fix,
0002099,Xdebug,Gladh,derick,normal,feature,always,,Uncategorized,2022-06-22,,,,public,2022-06-22,"Filename path mapping, when using docker/container/vm",acknowledged,open,
0002059,Xdebug,ldschaak,derick,normal,minor,always,3.1.2,Step Debugging,2022-01-26,,,,public,2022-06-06,XDebug always activated without trigger when idekey and XDEBUG_CONFIG is set at the same time,resolved,no change required,
0002096,Xdebug,rastor,derick,normal,minor,always,3.1.4,Step Debugging,2022-05-17,MacOS Monterey,12.2.1 (21D62),,public,2022-06-06,xdebug.connect_timeout_ms not working,resolved,unable to reproduce,
0002095,Xdebug,bradkent,derick,normal,minor,always,3.1.3,Code Coverage,2022-05-17,,,,public,2022-05-25,code coverage misses } elseif (\in_array()) {,resolved,no change required,
0002092,Xdebug,rkaiser,derick,normal,minor,always,3.1.2,Step Debugging,2022-05-11,CentOS,7.7,PHP 8.0.15,public,2022-05-25,Not able to suppress [Config] warnings regarding outdated settings,resolved,no change required,
0002088,Xdebug,CheveuCodeur,derick,normal,crash,have not tried,3.1.3,Uncategorized,2022-04-28,Windows 10 Famille,x64,windows,public,2022-05-25,problem with date_diff,resolved,unable to reproduce,
0002094,Xdebug,supra_theis,derick,normal,minor,always,3.1.2,Step Debugging,2022-05-16,,,,public,2022-05-16,Public static property with closure data type have double facet XML attribute,resolved,duplicate,
0002070,Xdebug,Growiel,derick,normal,major,always,3.1.2,Step Debugging,2022-03-03,,,,public,2022-05-13,"xdebug.start_with_request=trigger not working, starts all the time",resolved,no change required,
0002073,Xdebug,derick,,normal,feature,have not tried,3.1.3,Installation,2022-03-11,,,,public,2022-05-13,Remove legacy triggers,acknowledged,open,
0002091,Xdebug,djallen1289,derick,high,major,always,3.1.4,Installation,2022-05-11,,,,public,2022-05-11,Xdebug 3.1.4 Fails to Compile on Ubuntu 18.04 with Php 8.1.0-dev,resolved,not fixable,